2021-05-15 02:00:00+00:00,OVFiets,,25416
2021-05-15 03:00:00+00:00,OVFiets,,27506
2021-05-15 04:00:00+00:00,OVFiets,,24834
2021-05-15 05:00:00+00:00,OVFiets,,31930
2021-05-15 06:00:00+00:00,OVFiets,,33173
2021-05-15 07:00:00+00:00,OVFiets,,33552
2021-05-15 08:00:00+00:00,OVFiets,,35057
2021-05-15 09:00:00+00:00,OVFiets,,34976
2021-05-15 10:00:00+00:00,OVFiets,,33103
2021-05-15 11:00:00+00:00,OVFiets,,34803
2021-05-15 12:00:00+00:00,OVFiets,,37227
2021-05-15 13:00:00+00:00,OVFiets,,35919
2021-05-15 14:00:00+00:00,OVFiets,,34932
2021-05-15 15:00:00+00:00,OVFiets,,33418
2021-05-15 16:00:00+00:00,OVFiets,,33658
2021-05-15 17:00:00+00:00,OVFiets,,34036
2021-05-15 18:00:00+00:00,OVFiets,,34510
2021-05-15 19:00:00+00:00,OVFiets,,33834
2021-05-15 20:00:00+00:00,OVFiets,,35675
2021-05-15 21:00:00+00:00,OVFiets,,32677
2021-05-15 22:00:00+00:00,OVFiets,,30526
2021-05-15 23:00:00+00:00,OVFiets,,25697
2021-05-16 00:00:00+00:00,OVFiets,,25263
2021-05-16 01:00:00+00:00,OVFiets,,24929
