2021-05-10 02:00:00+00:00,ArNuRIT,,63
2021-05-10 03:00:00+00:00,ArNuRIT,,321
2021-05-10 04:00:00+00:00,ArNuRIT,,560
2021-05-10 05:00:00+00:00,ArNuRIT,,606
2021-05-10 06:00:00+00:00,ArNuRIT,,590
2021-05-10 07:00:00+00:00,ArNuRIT,,602
2021-05-10 08:00:00+00:00,ArNuRIT,,597
2021-05-10 09:00:00+00:00,ArNuRIT,,604
2021-05-10 10:00:00+00:00,ArNuRIT,,602
2021-05-10 11:00:00+00:00,ArNuRIT,,596
2021-05-10 12:00:00+00:00,ArNuRIT,,575
2021-05-10 13:00:00+00:00,ArNuRIT,,574
2021-05-10 14:00:00+00:00,ArNuRIT,,569
2021-05-10 15:00:00+00:00,ArNuRIT,,538
2021-05-10 16:00:00+00:00,ArNuRIT,,533
2021-05-10 17:00:00+00:00,ArNuRIT,,518
2021-05-10 18:00:00+00:00,ArNuRIT,,557
2021-05-10 19:00:00+00:00,ArNuRIT,,551
2021-05-10 20:00:00+00:00,ArNuRIT,,551
2021-05-10 21:00:00+00:00,ArNuRIT,,500
2021-05-10 22:00:00+00:00,ArNuRIT,,446
2021-05-10 23:00:00+00:00,ArNuRIT,,136
2021-05-11 00:00:00+00:00,ArNuRIT,,57
2021-05-11 01:00:00+00:00,ArNuRIT,,74
