2021-05-09 02:00:00+00:00,InfoPlusDVS,,123
2021-05-09 03:00:00+00:00,InfoPlusDVS,,505
2021-05-09 04:00:00+00:00,InfoPlusDVS,,1797
2021-05-09 05:00:00+00:00,InfoPlusDVS,,4477
2021-05-09 06:00:00+00:00,InfoPlusDVS,,6624
2021-05-09 07:00:00+00:00,InfoPlusDVS,,6975
2021-05-09 08:00:00+00:00,InfoPlusDVS,,7509
2021-05-09 09:00:00+00:00,InfoPlusDVS,,7795
2021-05-09 10:00:00+00:00,InfoPlusDVS,,7708
2021-05-09 11:00:00+00:00,InfoPlusDVS,,7969
2021-05-09 12:00:00+00:00,InfoPlusDVS,,7737
2021-05-09 13:00:00+00:00,InfoPlusDVS,,7789
2021-05-09 14:00:00+00:00,InfoPlusDVS,,7651
2021-05-09 15:00:00+00:00,InfoPlusDVS,,7715
2021-05-09 16:00:00+00:00,InfoPlusDVS,,7832
2021-05-09 17:00:00+00:00,InfoPlusDVS,,7709
2021-05-09 18:00:00+00:00,InfoPlusDVS,,7387
2021-05-09 19:00:00+00:00,InfoPlusDVS,,7237
2021-05-09 20:00:00+00:00,InfoPlusDVS,,7250
2021-05-09 21:00:00+00:00,InfoPlusDVS,,6046
2021-05-09 22:00:00+00:00,InfoPlusDVS,,3560
2021-05-09 23:00:00+00:00,InfoPlusDVS,,463
2021-05-10 00:00:00+00:00,InfoPlusDVS,,45
2021-05-10 01:00:00+00:00,InfoPlusDVS,,76
