2021-05-12 02:00:00+00:00,InfoPlusRIT,,886
2021-05-12 03:00:00+00:00,InfoPlusRIT,,1358
2021-05-12 04:00:00+00:00,InfoPlusRIT,,2829
2021-05-12 05:00:00+00:00,InfoPlusRIT,,2940
2021-05-12 06:00:00+00:00,InfoPlusRIT,,3123
2021-05-12 07:00:00+00:00,InfoPlusRIT,,3064
2021-05-12 08:00:00+00:00,InfoPlusRIT,,2810
2021-05-12 09:00:00+00:00,InfoPlusRIT,,3385
2021-05-12 10:00:00+00:00,InfoPlusRIT,,3004
2021-05-12 11:00:00+00:00,InfoPlusRIT,,2904
2021-05-12 12:00:00+00:00,InfoPlusRIT,,3154
2021-05-12 13:00:00+00:00,InfoPlusRIT,,3214
2021-05-12 14:00:00+00:00,InfoPlusRIT,,3250
2021-05-12 15:00:00+00:00,InfoPlusRIT,,3009
2021-05-12 16:00:00+00:00,InfoPlusRIT,,3546
2021-05-12 17:00:00+00:00,InfoPlusRIT,,3012
2021-05-12 18:00:00+00:00,InfoPlusRIT,,2382
2021-05-12 19:00:00+00:00,InfoPlusRIT,,2176
2021-05-12 20:00:00+00:00,InfoPlusRIT,,13039
2021-05-12 21:00:00+00:00,InfoPlusRIT,,2123
2021-05-12 22:00:00+00:00,InfoPlusRIT,,1541
2021-05-12 23:00:00+00:00,InfoPlusRIT,,359
2021-05-13 00:00:00+00:00,InfoPlusRIT,,380
2021-05-13 01:00:00+00:00,InfoPlusRIT,,483
2021-05-13 02:00:00+00:00,InfoPlusRIT,,1
