2021-05-28 04:00:00+00:00,InfoPlusPIL,,10
2021-05-28 05:00:00+00:00,InfoPlusPIL,,6
2021-05-28 07:00:00+00:00,InfoPlusPIL,,16
2021-05-28 08:00:00+00:00,InfoPlusPIL,,9
2021-05-28 09:00:00+00:00,InfoPlusPIL,,15
2021-05-28 10:00:00+00:00,InfoPlusPIL,,24
2021-05-28 11:00:00+00:00,InfoPlusPIL,,6
2021-05-28 12:00:00+00:00,InfoPlusPIL,,20
2021-05-28 13:00:00+00:00,InfoPlusPIL,,13
2021-05-28 14:00:00+00:00,InfoPlusPIL,,21
2021-05-28 15:00:00+00:00,InfoPlusPIL,,18
2021-05-28 16:00:00+00:00,InfoPlusPIL,,17
2021-05-28 17:00:00+00:00,InfoPlusPIL,,8
2021-05-28 18:00:00+00:00,InfoPlusPIL,,4
2021-05-28 19:00:00+00:00,InfoPlusPIL,,8
2021-05-28 21:00:00+00:00,InfoPlusPIL,,2
2021-05-29 00:00:00+00:00,InfoPlusPIL,,6
