2021-05-04 04:00:00+00:00,InfoPlusVTBS,,19
2021-05-04 05:00:00+00:00,InfoPlusVTBS,,7
2021-05-04 06:00:00+00:00,InfoPlusVTBS,,457
2021-05-04 07:00:00+00:00,InfoPlusVTBS,,44
2021-05-04 08:00:00+00:00,InfoPlusVTBS,,1
2021-05-04 10:00:00+00:00,InfoPlusVTBS,,9
2021-05-04 11:00:00+00:00,InfoPlusVTBS,,33
2021-05-04 12:00:00+00:00,InfoPlusVTBS,,8
2021-05-04 13:00:00+00:00,InfoPlusVTBS,,53
2021-05-04 14:00:00+00:00,InfoPlusVTBS,,19
2021-05-04 16:00:00+00:00,InfoPlusVTBS,,4
2021-05-04 17:00:00+00:00,InfoPlusVTBS,,3
2021-05-04 18:00:00+00:00,InfoPlusVTBS,,436
2021-05-04 19:00:00+00:00,InfoPlusVTBS,,1
2021-05-05 00:00:00+00:00,InfoPlusVTBS,,36
