2021-05-23 02:00:00+00:00,OVFiets,,20830
2021-05-23 03:00:00+00:00,OVFiets,,20494
2021-05-23 04:00:00+00:00,OVFiets,,20453
2021-05-23 05:00:00+00:00,OVFiets,,24065
2021-05-23 06:00:00+00:00,OVFiets,,29849
2021-05-23 07:00:00+00:00,OVFiets,,32332
2021-05-23 08:00:00+00:00,OVFiets,,31722
2021-05-23 09:00:00+00:00,OVFiets,,32372
2021-05-23 10:00:00+00:00,OVFiets,,33073
2021-05-23 11:00:00+00:00,OVFiets,,32917
2021-05-23 12:00:00+00:00,OVFiets,,32643
2021-05-23 13:00:00+00:00,OVFiets,,32679
2021-05-23 14:00:00+00:00,OVFiets,,31961
2021-05-23 15:00:00+00:00,OVFiets,,32688
2021-05-23 16:00:00+00:00,OVFiets,,32641
2021-05-23 17:00:00+00:00,OVFiets,,32103
2021-05-23 18:00:00+00:00,OVFiets,,33024
2021-05-23 19:00:00+00:00,OVFiets,,32651
2021-05-23 20:00:00+00:00,OVFiets,,32798
2021-05-23 21:00:00+00:00,OVFiets,,32525
2021-05-23 22:00:00+00:00,OVFiets,,28044
2021-05-23 23:00:00+00:00,OVFiets,,20247
2021-05-24 00:00:00+00:00,OVFiets,,21062
2021-05-24 01:00:00+00:00,OVFiets,,22141
