2021-05-15 04:00:00+00:00,InfoPlusVTBT,,1
2021-05-15 07:00:00+00:00,InfoPlusVTBT,,3
2021-05-15 08:00:00+00:00,InfoPlusVTBT,,2
2021-05-15 10:00:00+00:00,InfoPlusVTBT,,2
2021-05-15 11:00:00+00:00,InfoPlusVTBT,,7
2021-05-15 12:00:00+00:00,InfoPlusVTBT,,8
2021-05-15 13:00:00+00:00,InfoPlusVTBT,,1
2021-05-15 14:00:00+00:00,InfoPlusVTBT,,7
2021-05-15 16:00:00+00:00,InfoPlusVTBT,,1
2021-05-15 17:00:00+00:00,InfoPlusVTBT,,1
2021-05-15 19:00:00+00:00,InfoPlusVTBT,,1
2021-05-16 00:00:00+00:00,InfoPlusVTBT,,4
