2021-05-22 02:00:00+00:00,InfoPlusDVS,,301
2021-05-22 03:00:00+00:00,InfoPlusDVS,,1795
2021-05-22 04:00:00+00:00,InfoPlusDVS,,4755
2021-05-22 05:00:00+00:00,InfoPlusDVS,,8081
2021-05-22 06:00:00+00:00,InfoPlusDVS,,8817
2021-05-22 07:00:00+00:00,InfoPlusDVS,,8765
2021-05-22 08:00:00+00:00,InfoPlusDVS,,8524
2021-05-22 09:00:00+00:00,InfoPlusDVS,,8680
2021-05-22 10:00:00+00:00,InfoPlusDVS,,8818
2021-05-22 11:00:00+00:00,InfoPlusDVS,,8742
2021-05-22 12:00:00+00:00,InfoPlusDVS,,8841
2021-05-22 13:00:00+00:00,InfoPlusDVS,,8598
2021-05-22 14:00:00+00:00,InfoPlusDVS,,8136
2021-05-22 15:00:00+00:00,InfoPlusDVS,,8453
2021-05-22 16:00:00+00:00,InfoPlusDVS,,8405
2021-05-22 17:00:00+00:00,InfoPlusDVS,,9151
2021-05-22 18:00:00+00:00,InfoPlusDVS,,8478
2021-05-22 19:00:00+00:00,InfoPlusDVS,,7651
2021-05-22 20:00:00+00:00,InfoPlusDVS,,7270
2021-05-22 21:00:00+00:00,InfoPlusDVS,,6335
2021-05-22 22:00:00+00:00,InfoPlusDVS,,4075
2021-05-22 23:00:00+00:00,InfoPlusDVS,,1149
2021-05-23 00:00:00+00:00,InfoPlusDVS,,234
2021-05-23 01:00:00+00:00,InfoPlusDVS,,59
