2021-05-11 05:00:00+00:00,InfoPlusVTBS,,32
2021-05-11 07:00:00+00:00,InfoPlusVTBS,,6
2021-05-11 08:00:00+00:00,InfoPlusVTBS,,32
2021-05-11 10:00:00+00:00,InfoPlusVTBS,,28
2021-05-11 11:00:00+00:00,InfoPlusVTBS,,19
2021-05-11 12:00:00+00:00,InfoPlusVTBS,,21
2021-05-11 13:00:00+00:00,InfoPlusVTBS,,3
2021-05-11 14:00:00+00:00,InfoPlusVTBS,,3
2021-05-11 15:00:00+00:00,InfoPlusVTBS,,13
2021-05-11 17:00:00+00:00,InfoPlusVTBS,,11
2021-05-11 20:00:00+00:00,InfoPlusVTBS,,3
2021-05-11 22:00:00+00:00,InfoPlusVTBS,,70
