2021-05-03 04:00:00+00:00,InfoPlusPIL,,10
2021-05-03 05:00:00+00:00,InfoPlusPIL,,6
2021-05-03 06:00:00+00:00,InfoPlusPIL,,3
2021-05-03 07:00:00+00:00,InfoPlusPIL,,6
2021-05-03 10:00:00+00:00,InfoPlusPIL,,10
2021-05-03 11:00:00+00:00,InfoPlusPIL,,6
2021-05-03 13:00:00+00:00,InfoPlusPIL,,5
2021-05-03 14:00:00+00:00,InfoPlusPIL,,3
2021-05-03 17:00:00+00:00,InfoPlusPIL,,1
2021-05-03 18:00:00+00:00,InfoPlusPIL,,4
2021-05-03 19:00:00+00:00,InfoPlusPIL,,1
2021-05-03 20:00:00+00:00,InfoPlusPIL,,5
2021-05-03 22:00:00+00:00,InfoPlusPIL,,1
2021-05-04 00:00:00+00:00,InfoPlusPIL,,4
