2021-05-14 04:00:00+00:00,InfoPlusPIL,,1
2021-05-14 06:00:00+00:00,InfoPlusPIL,,2
2021-05-14 07:00:00+00:00,InfoPlusPIL,,10
2021-05-14 08:00:00+00:00,InfoPlusPIL,,2
2021-05-14 12:00:00+00:00,InfoPlusPIL,,3
2021-05-14 13:00:00+00:00,InfoPlusPIL,,1
2021-05-14 14:00:00+00:00,InfoPlusPIL,,15
2021-05-14 15:00:00+00:00,InfoPlusPIL,,21
2021-05-14 16:00:00+00:00,InfoPlusPIL,,6
2021-05-14 17:00:00+00:00,InfoPlusPIL,,4
2021-05-14 18:00:00+00:00,InfoPlusPIL,,5
2021-05-14 19:00:00+00:00,InfoPlusPIL,,6
2021-05-14 20:00:00+00:00,InfoPlusPIL,,3
2021-05-14 21:00:00+00:00,InfoPlusPIL,,1
2021-05-14 22:00:00+00:00,InfoPlusPIL,,1
2021-05-15 01:00:00+00:00,InfoPlusPIL,,1
