2021-05-19 02:00:00+00:00,InfoPlusDAS,,1049
2021-05-19 03:00:00+00:00,InfoPlusDAS,,4539
2021-05-19 04:00:00+00:00,InfoPlusDAS,,8537
2021-05-19 05:00:00+00:00,InfoPlusDAS,,9942
2021-05-19 06:00:00+00:00,InfoPlusDAS,,10378
2021-05-19 07:00:00+00:00,InfoPlusDAS,,10646
2021-05-19 08:00:00+00:00,InfoPlusDAS,,9295
2021-05-19 09:00:00+00:00,InfoPlusDAS,,9436
2021-05-19 10:00:00+00:00,InfoPlusDAS,,9968
2021-05-19 11:00:00+00:00,InfoPlusDAS,,9547
2021-05-19 12:00:00+00:00,InfoPlusDAS,,9132
2021-05-19 13:00:00+00:00,InfoPlusDAS,,9688
2021-05-19 14:00:00+00:00,InfoPlusDAS,,9337
2021-05-19 15:00:00+00:00,InfoPlusDAS,,9624
2021-05-19 16:00:00+00:00,InfoPlusDAS,,9117
2021-05-19 17:00:00+00:00,InfoPlusDAS,,8506
2021-05-19 18:00:00+00:00,InfoPlusDAS,,7687
2021-05-19 19:00:00+00:00,InfoPlusDAS,,7072
2021-05-19 20:00:00+00:00,InfoPlusDAS,,6877
2021-05-19 21:00:00+00:00,InfoPlusDAS,,5874
2021-05-19 22:00:00+00:00,InfoPlusDAS,,3538
2021-05-19 23:00:00+00:00,InfoPlusDAS,,684
2021-05-20 00:00:00+00:00,InfoPlusDAS,,88
2021-05-20 01:00:00+00:00,InfoPlusDAS,,121
