2021-05-01 02:00:00+00:00,OVFiets,,35199
2021-05-01 03:00:00+00:00,OVFiets,,32757
2021-05-01 04:00:00+00:00,OVFiets,,29331
2021-05-01 05:00:00+00:00,OVFiets,,35356
2021-05-01 06:00:00+00:00,OVFiets,,35682
2021-05-01 07:00:00+00:00,OVFiets,,34154
2021-05-01 08:00:00+00:00,OVFiets,,34229
2021-05-01 09:00:00+00:00,OVFiets,,35619
2021-05-01 10:00:00+00:00,OVFiets,,36342
2021-05-01 11:00:00+00:00,OVFiets,,37843
2021-05-01 12:00:00+00:00,OVFiets,,42539
2021-05-01 13:00:00+00:00,OVFiets,,38074
2021-05-01 14:00:00+00:00,OVFiets,,37766
2021-05-01 15:00:00+00:00,OVFiets,,37013
2021-05-01 16:00:00+00:00,OVFiets,,35089
2021-05-01 17:00:00+00:00,OVFiets,,34254
2021-05-01 18:00:00+00:00,OVFiets,,37291
2021-05-01 19:00:00+00:00,OVFiets,,35569
2021-05-01 20:00:00+00:00,OVFiets,,35868
2021-05-01 21:00:00+00:00,OVFiets,,35723
2021-05-01 22:00:00+00:00,OVFiets,,31792
2021-05-01 23:00:00+00:00,OVFiets,,30581
2021-05-02 00:00:00+00:00,OVFiets,,32358
2021-05-02 01:00:00+00:00,OVFiets,,30102
