2021-05-23 02:00:00+00:00,InfoPlusDVS,,142
2021-05-23 03:00:00+00:00,InfoPlusDVS,,522
2021-05-23 04:00:00+00:00,InfoPlusDVS,,1850
2021-05-23 05:00:00+00:00,InfoPlusDVS,,4705
2021-05-23 06:00:00+00:00,InfoPlusDVS,,6882
2021-05-23 07:00:00+00:00,InfoPlusDVS,,7169
2021-05-23 08:00:00+00:00,InfoPlusDVS,,7476
2021-05-23 09:00:00+00:00,InfoPlusDVS,,7593
2021-05-23 10:00:00+00:00,InfoPlusDVS,,7854
2021-05-23 11:00:00+00:00,InfoPlusDVS,,7652
2021-05-23 12:00:00+00:00,InfoPlusDVS,,7606
2021-05-23 13:00:00+00:00,InfoPlusDVS,,7757
2021-05-23 14:00:00+00:00,InfoPlusDVS,,7670
2021-05-23 15:00:00+00:00,InfoPlusDVS,,7590
2021-05-23 16:00:00+00:00,InfoPlusDVS,,7853
2021-05-23 17:00:00+00:00,InfoPlusDVS,,7637
2021-05-23 18:00:00+00:00,InfoPlusDVS,,7436
2021-05-23 19:00:00+00:00,InfoPlusDVS,,8187
2021-05-23 20:00:00+00:00,InfoPlusDVS,,7047
2021-05-23 21:00:00+00:00,InfoPlusDVS,,5796
2021-05-23 22:00:00+00:00,InfoPlusDVS,,3318
2021-05-23 23:00:00+00:00,InfoPlusDVS,,462
2021-05-24 00:00:00+00:00,InfoPlusDVS,,54
2021-05-24 01:00:00+00:00,InfoPlusDVS,,58
