2021-05-30 04:00:00+00:00,InfoPlusDAS,,2080
2021-05-30 05:00:00+00:00,InfoPlusDAS,,4368
2021-05-30 06:00:00+00:00,InfoPlusDAS,,6393
2021-05-30 07:00:00+00:00,InfoPlusDAS,,6798
2021-05-30 08:00:00+00:00,InfoPlusDAS,,7038
2021-05-30 09:00:00+00:00,InfoPlusDAS,,6956
2021-05-30 10:00:00+00:00,InfoPlusDAS,,6942
2021-05-30 11:00:00+00:00,InfoPlusDAS,,7370
2021-05-30 12:00:00+00:00,InfoPlusDAS,,7286
2021-05-30 13:00:00+00:00,InfoPlusDAS,,7499
2021-05-30 14:00:00+00:00,InfoPlusDAS,,7946
2021-05-30 15:00:00+00:00,InfoPlusDAS,,7339
2021-05-30 16:00:00+00:00,InfoPlusDAS,,7296
2021-05-30 17:00:00+00:00,InfoPlusDAS,,7532
2021-05-30 18:00:00+00:00,InfoPlusDAS,,7577
2021-05-30 19:00:00+00:00,InfoPlusDAS,,7334
2021-05-30 20:00:00+00:00,InfoPlusDAS,,6981
2021-05-30 21:00:00+00:00,InfoPlusDAS,,5926
2021-05-30 22:00:00+00:00,InfoPlusDAS,,3386
2021-05-30 23:00:00+00:00,InfoPlusDAS,,538
2021-05-31 00:00:00+00:00,InfoPlusDAS,,116
2021-05-31 01:00:00+00:00,InfoPlusDAS,,104
