2021-05-30 03:00:00+00:00,InfoPlusTRB,,294
2021-05-30 04:00:00+00:00,InfoPlusTRB,,617
2021-05-30 05:00:00+00:00,InfoPlusTRB,,556
2021-05-30 06:00:00+00:00,InfoPlusTRB,,528
2021-05-30 07:00:00+00:00,InfoPlusTRB,,308
2021-05-30 08:00:00+00:00,InfoPlusTRB,,1129
2021-05-30 09:00:00+00:00,InfoPlusTRB,,331
2021-05-30 10:00:00+00:00,InfoPlusTRB,,147
2021-05-30 11:00:00+00:00,InfoPlusTRB,,742
2021-05-30 12:00:00+00:00,InfoPlusTRB,,362
2021-05-30 13:00:00+00:00,InfoPlusTRB,,217
2021-05-30 14:00:00+00:00,InfoPlusTRB,,572
2021-05-30 15:00:00+00:00,InfoPlusTRB,,189
2021-05-30 19:00:00+00:00,InfoPlusTRB,,100
2021-05-30 20:00:00+00:00,InfoPlusTRB,,33
2021-05-30 21:00:00+00:00,InfoPlusTRB,,86
2021-05-30 22:00:00+00:00,InfoPlusTRB,,61
2021-05-30 23:00:00+00:00,InfoPlusTRB,,29
