2021-05-07 02:00:00+00:00,SIRI,,29
2021-05-07 03:00:00+00:00,SIRI,,304
2021-05-07 04:00:00+00:00,SIRI,,618
2021-05-07 05:00:00+00:00,SIRI,,596
2021-05-07 06:00:00+00:00,SIRI,,626
2021-05-07 07:00:00+00:00,SIRI,,630
2021-05-07 08:00:00+00:00,SIRI,,614
2021-05-07 09:00:00+00:00,SIRI,,622
2021-05-07 10:00:00+00:00,SIRI,,634
2021-05-07 11:00:00+00:00,SIRI,,612
2021-05-07 12:00:00+00:00,SIRI,,612
2021-05-07 13:00:00+00:00,SIRI,,618
2021-05-07 14:00:00+00:00,SIRI,,601
2021-05-07 15:00:00+00:00,SIRI,,603
2021-05-07 16:00:00+00:00,SIRI,,609
2021-05-07 17:00:00+00:00,SIRI,,599
2021-05-07 18:00:00+00:00,SIRI,,609
2021-05-07 19:00:00+00:00,SIRI,,612
2021-05-07 20:00:00+00:00,SIRI,,597
2021-05-07 21:00:00+00:00,SIRI,,589
2021-05-07 22:00:00+00:00,SIRI,,588
2021-05-07 23:00:00+00:00,SIRI,,38
