2021-05-27 04:00:00+00:00,InfoPlusPIS,,74
2021-05-27 05:00:00+00:00,InfoPlusPIS,,30
2021-05-27 06:00:00+00:00,InfoPlusPIS,,5
2021-05-27 07:00:00+00:00,InfoPlusPIS,,166
2021-05-27 08:00:00+00:00,InfoPlusPIS,,225
2021-05-27 09:00:00+00:00,InfoPlusPIS,,8
2021-05-27 11:00:00+00:00,InfoPlusPIS,,150
2021-05-27 12:00:00+00:00,InfoPlusPIS,,36
2021-05-27 13:00:00+00:00,InfoPlusPIS,,96
2021-05-27 14:00:00+00:00,InfoPlusPIS,,166
2021-05-27 15:00:00+00:00,InfoPlusPIS,,14
2021-05-27 16:00:00+00:00,InfoPlusPIS,,46
2021-05-27 17:00:00+00:00,InfoPlusPIS,,34
