2021-05-06 02:00:00+00:00,InfoPlusDVS,,1217
2021-05-06 03:00:00+00:00,InfoPlusDVS,,4870
2021-05-06 04:00:00+00:00,InfoPlusDVS,,8871
2021-05-06 05:00:00+00:00,InfoPlusDVS,,10054
2021-05-06 06:00:00+00:00,InfoPlusDVS,,9535
2021-05-06 07:00:00+00:00,InfoPlusDVS,,9237
2021-05-06 08:00:00+00:00,InfoPlusDVS,,9091
2021-05-06 09:00:00+00:00,InfoPlusDVS,,9353
2021-05-06 10:00:00+00:00,InfoPlusDVS,,9239
2021-05-06 11:00:00+00:00,InfoPlusDVS,,9308
2021-05-06 12:00:00+00:00,InfoPlusDVS,,9212
2021-05-06 13:00:00+00:00,InfoPlusDVS,,9539
2021-05-06 14:00:00+00:00,InfoPlusDVS,,9808
2021-05-06 15:00:00+00:00,InfoPlusDVS,,9830
2021-05-06 16:00:00+00:00,InfoPlusDVS,,9434
2021-05-06 17:00:00+00:00,InfoPlusDVS,,8719
2021-05-06 18:00:00+00:00,InfoPlusDVS,,7857
2021-05-06 19:00:00+00:00,InfoPlusDVS,,7723
2021-05-06 20:00:00+00:00,InfoPlusDVS,,7133
2021-05-06 21:00:00+00:00,InfoPlusDVS,,6297
2021-05-06 22:00:00+00:00,InfoPlusDVS,,3430
2021-05-06 23:00:00+00:00,InfoPlusDVS,,529
2021-05-07 00:00:00+00:00,InfoPlusDVS,,44
2021-05-07 01:00:00+00:00,InfoPlusDVS,,98
