2021-05-02 03:00:00+00:00,InfoPlusPIS,,1324
2021-05-02 04:00:00+00:00,InfoPlusPIS,,1665
2021-05-02 05:00:00+00:00,InfoPlusPIS,,1280
2021-05-02 06:00:00+00:00,InfoPlusPIS,,1000
2021-05-02 07:00:00+00:00,InfoPlusPIS,,856
2021-05-02 08:00:00+00:00,InfoPlusPIS,,116
2021-05-02 09:00:00+00:00,InfoPlusPIS,,10
2021-05-02 11:00:00+00:00,InfoPlusPIS,,24
2021-05-02 14:00:00+00:00,InfoPlusPIS,,4
2021-05-02 17:00:00+00:00,InfoPlusPIS,,178
2021-05-02 18:00:00+00:00,InfoPlusPIS,,29
2021-05-02 21:00:00+00:00,InfoPlusPIS,,49
2021-05-02 22:00:00+00:00,InfoPlusPIS,,10
