2021-05-08 02:00:00+00:00,OVFiets,,30940
2021-05-08 03:00:00+00:00,OVFiets,,32664
2021-05-08 04:00:00+00:00,OVFiets,,30374
2021-05-08 05:00:00+00:00,OVFiets,,35477
2021-05-08 06:00:00+00:00,OVFiets,,35655
2021-05-08 07:00:00+00:00,OVFiets,,34705
2021-05-08 08:00:00+00:00,OVFiets,,35097
2021-05-08 09:00:00+00:00,OVFiets,,35369
2021-05-08 10:00:00+00:00,OVFiets,,38596
2021-05-08 11:00:00+00:00,OVFiets,,38615
2021-05-08 12:00:00+00:00,OVFiets,,44671
2021-05-08 13:00:00+00:00,OVFiets,,38276
2021-05-08 14:00:00+00:00,OVFiets,,36351
2021-05-08 15:00:00+00:00,OVFiets,,36442
2021-05-08 16:00:00+00:00,OVFiets,,34712
2021-05-08 17:00:00+00:00,OVFiets,,32808
2021-05-08 18:00:00+00:00,OVFiets,,35859
2021-05-08 19:00:00+00:00,OVFiets,,35296
2021-05-08 20:00:00+00:00,OVFiets,,35502
2021-05-08 21:00:00+00:00,OVFiets,,35188
2021-05-08 22:00:00+00:00,OVFiets,,34197
2021-05-08 23:00:00+00:00,OVFiets,,32584
2021-05-09 00:00:00+00:00,OVFiets,,31709
2021-05-09 01:00:00+00:00,OVFiets,,30866
