2021-05-22 04:00:00+00:00,InfoPlusVTBT,,5
2021-05-22 07:00:00+00:00,InfoPlusVTBT,,3
2021-05-22 08:00:00+00:00,InfoPlusVTBT,,1
2021-05-22 09:00:00+00:00,InfoPlusVTBT,,1
2021-05-22 10:00:00+00:00,InfoPlusVTBT,,2
2021-05-22 11:00:00+00:00,InfoPlusVTBT,,2
2021-05-22 13:00:00+00:00,InfoPlusVTBT,,3
2021-05-22 15:00:00+00:00,InfoPlusVTBT,,1
2021-05-22 17:00:00+00:00,InfoPlusVTBT,,4
2021-05-22 18:00:00+00:00,InfoPlusVTBT,,2
2021-05-22 19:00:00+00:00,InfoPlusVTBT,,1
2021-05-22 20:00:00+00:00,InfoPlusVTBT,,2
2021-05-22 21:00:00+00:00,InfoPlusVTBT,,1
2021-05-23 00:00:00+00:00,InfoPlusVTBT,,1
2021-05-23 01:00:00+00:00,InfoPlusVTBT,,4
