2021-05-14 02:00:00+00:00,InfoPlusVTBS,,21
2021-05-14 05:00:00+00:00,InfoPlusVTBS,,45
2021-05-14 06:00:00+00:00,InfoPlusVTBS,,13
2021-05-14 07:00:00+00:00,InfoPlusVTBS,,43
2021-05-14 08:00:00+00:00,InfoPlusVTBS,,48
2021-05-14 09:00:00+00:00,InfoPlusVTBS,,7
2021-05-14 10:00:00+00:00,InfoPlusVTBS,,4
2021-05-14 11:00:00+00:00,InfoPlusVTBS,,7
2021-05-14 13:00:00+00:00,InfoPlusVTBS,,13
2021-05-14 14:00:00+00:00,InfoPlusVTBS,,12
2021-05-14 15:00:00+00:00,InfoPlusVTBS,,3
2021-05-14 16:00:00+00:00,InfoPlusVTBS,,34
2021-05-14 17:00:00+00:00,InfoPlusVTBS,,14
2021-05-14 18:00:00+00:00,InfoPlusVTBS,,10
2021-05-14 19:00:00+00:00,InfoPlusVTBS,,13
2021-05-14 22:00:00+00:00,InfoPlusVTBS,,50
2021-05-14 23:00:00+00:00,InfoPlusVTBS,,9
