2021-05-20 02:00:00+00:00,ArNuRIT,,72
2021-05-20 03:00:00+00:00,ArNuRIT,,301
2021-05-20 04:00:00+00:00,ArNuRIT,,563
2021-05-20 05:00:00+00:00,ArNuRIT,,603
2021-05-20 06:00:00+00:00,ArNuRIT,,602
2021-05-20 07:00:00+00:00,ArNuRIT,,607
2021-05-20 08:00:00+00:00,ArNuRIT,,595
2021-05-20 09:00:00+00:00,ArNuRIT,,584
2021-05-20 10:00:00+00:00,ArNuRIT,,548
2021-05-20 11:00:00+00:00,ArNuRIT,,555
2021-05-20 12:00:00+00:00,ArNuRIT,,523
2021-05-20 13:00:00+00:00,ArNuRIT,,543
2021-05-20 14:00:00+00:00,ArNuRIT,,582
2021-05-20 15:00:00+00:00,ArNuRIT,,588
2021-05-20 16:00:00+00:00,ArNuRIT,,564
2021-05-20 17:00:00+00:00,ArNuRIT,,582
2021-05-20 18:00:00+00:00,ArNuRIT,,562
2021-05-20 19:00:00+00:00,ArNuRIT,,547
2021-05-20 20:00:00+00:00,ArNuRIT,,535
2021-05-20 21:00:00+00:00,ArNuRIT,,513
2021-05-20 22:00:00+00:00,ArNuRIT,,382
2021-05-20 23:00:00+00:00,ArNuRIT,,134
2021-05-21 00:00:00+00:00,ArNuRIT,,64
2021-05-21 01:00:00+00:00,ArNuRIT,,77
