2021-05-20 02:00:00+00:00,InfoPlusDVS,,1261
2021-05-20 03:00:00+00:00,InfoPlusDVS,,4831
2021-05-20 04:00:00+00:00,InfoPlusDVS,,9050
2021-05-20 05:00:00+00:00,InfoPlusDVS,,10580
2021-05-20 06:00:00+00:00,InfoPlusDVS,,9822
2021-05-20 07:00:00+00:00,InfoPlusDVS,,10075
2021-05-20 08:00:00+00:00,InfoPlusDVS,,9752
2021-05-20 09:00:00+00:00,InfoPlusDVS,,9885
2021-05-20 10:00:00+00:00,InfoPlusDVS,,9250
2021-05-20 11:00:00+00:00,InfoPlusDVS,,9197
2021-05-20 12:00:00+00:00,InfoPlusDVS,,9198
2021-05-20 13:00:00+00:00,InfoPlusDVS,,9496
2021-05-20 14:00:00+00:00,InfoPlusDVS,,10674
2021-05-20 15:00:00+00:00,InfoPlusDVS,,9900
2021-05-20 16:00:00+00:00,InfoPlusDVS,,9430
2021-05-20 17:00:00+00:00,InfoPlusDVS,,9004
2021-05-20 18:00:00+00:00,InfoPlusDVS,,8179
2021-05-20 19:00:00+00:00,InfoPlusDVS,,7463
2021-05-20 20:00:00+00:00,InfoPlusDVS,,6972
2021-05-20 21:00:00+00:00,InfoPlusDVS,,5787
2021-05-20 22:00:00+00:00,InfoPlusDVS,,3361
2021-05-20 23:00:00+00:00,InfoPlusDVS,,557
2021-05-21 00:00:00+00:00,InfoPlusDVS,,43
2021-05-21 01:00:00+00:00,InfoPlusDVS,,104
