2021-05-15 02:00:00+00:00,InfoPlusPIS,,63
2021-05-15 03:00:00+00:00,InfoPlusPIS,,33
2021-05-15 04:00:00+00:00,InfoPlusPIS,,58
2021-05-15 05:00:00+00:00,InfoPlusPIS,,81
2021-05-15 06:00:00+00:00,InfoPlusPIS,,93
2021-05-15 07:00:00+00:00,InfoPlusPIS,,99
2021-05-15 08:00:00+00:00,InfoPlusPIS,,40
2021-05-15 09:00:00+00:00,InfoPlusPIS,,50
2021-05-15 10:00:00+00:00,InfoPlusPIS,,5
2021-05-15 11:00:00+00:00,InfoPlusPIS,,193
2021-05-15 12:00:00+00:00,InfoPlusPIS,,4
2021-05-15 13:00:00+00:00,InfoPlusPIS,,130
2021-05-15 14:00:00+00:00,InfoPlusPIS,,78
2021-05-15 15:00:00+00:00,InfoPlusPIS,,311
2021-05-15 16:00:00+00:00,InfoPlusPIS,,23
2021-05-15 17:00:00+00:00,InfoPlusPIS,,30
2021-05-15 18:00:00+00:00,InfoPlusPIS,,30
2021-05-15 19:00:00+00:00,InfoPlusPIS,,32
2021-05-15 20:00:00+00:00,InfoPlusPIS,,19
2021-05-15 21:00:00+00:00,InfoPlusPIS,,1
2021-05-15 22:00:00+00:00,InfoPlusPIS,,15
2021-05-15 23:00:00+00:00,InfoPlusPIS,,11
2021-05-16 00:00:00+00:00,InfoPlusPIS,,34
