2021-05-03 02:00:00+00:00,ArNuRIT,,73
2021-05-03 03:00:00+00:00,ArNuRIT,,295
2021-05-03 04:00:00+00:00,ArNuRIT,,565
2021-05-03 05:00:00+00:00,ArNuRIT,,583
2021-05-03 06:00:00+00:00,ArNuRIT,,592
2021-05-03 07:00:00+00:00,ArNuRIT,,575
2021-05-03 08:00:00+00:00,ArNuRIT,,545
2021-05-03 09:00:00+00:00,ArNuRIT,,547
2021-05-03 10:00:00+00:00,ArNuRIT,,571
2021-05-03 11:00:00+00:00,ArNuRIT,,578
2021-05-03 12:00:00+00:00,ArNuRIT,,562
2021-05-03 13:00:00+00:00,ArNuRIT,,562
2021-05-03 14:00:00+00:00,ArNuRIT,,565
2021-05-03 15:00:00+00:00,ArNuRIT,,516
2021-05-03 16:00:00+00:00,ArNuRIT,,538
2021-05-03 17:00:00+00:00,ArNuRIT,,513
2021-05-03 18:00:00+00:00,ArNuRIT,,522
2021-05-03 19:00:00+00:00,ArNuRIT,,533
2021-05-03 20:00:00+00:00,ArNuRIT,,560
2021-05-03 21:00:00+00:00,ArNuRIT,,537
2021-05-03 22:00:00+00:00,ArNuRIT,,410
2021-05-03 23:00:00+00:00,ArNuRIT,,154
2021-05-04 00:00:00+00:00,ArNuRIT,,100
2021-05-04 01:00:00+00:00,ArNuRIT,,64
