2021-05-27 02:00:00+00:00,InfoPlusRIT,,524
2021-05-27 03:00:00+00:00,InfoPlusRIT,,1191
2021-05-27 04:00:00+00:00,InfoPlusRIT,,2622
2021-05-27 05:00:00+00:00,InfoPlusRIT,,3092
2021-05-27 06:00:00+00:00,InfoPlusRIT,,3562
2021-05-27 07:00:00+00:00,InfoPlusRIT,,3653
2021-05-27 08:00:00+00:00,InfoPlusRIT,,3256
2021-05-27 09:00:00+00:00,InfoPlusRIT,,3894
2021-05-27 10:00:00+00:00,InfoPlusRIT,,2762
2021-05-27 11:00:00+00:00,InfoPlusRIT,,2820
2021-05-27 12:00:00+00:00,InfoPlusRIT,,2890
2021-05-27 13:00:00+00:00,InfoPlusRIT,,3186
2021-05-27 14:00:00+00:00,InfoPlusRIT,,3873
2021-05-27 15:00:00+00:00,InfoPlusRIT,,3118
2021-05-27 16:00:00+00:00,InfoPlusRIT,,3112
2021-05-27 17:00:00+00:00,InfoPlusRIT,,2718
2021-05-27 18:00:00+00:00,InfoPlusRIT,,2224
2021-05-27 19:00:00+00:00,InfoPlusRIT,,1956
2021-05-27 20:00:00+00:00,InfoPlusRIT,,12238
2021-05-27 21:00:00+00:00,InfoPlusRIT,,3069
2021-05-27 22:00:00+00:00,InfoPlusRIT,,1110
2021-05-27 23:00:00+00:00,InfoPlusRIT,,535
2021-05-28 00:00:00+00:00,InfoPlusRIT,,540
2021-05-28 01:00:00+00:00,InfoPlusRIT,,514
