2021-05-30 02:00:00+00:00,OVFiets,,19467
2021-05-30 03:00:00+00:00,OVFiets,,21616
2021-05-30 04:00:00+00:00,OVFiets,,20043
2021-05-30 05:00:00+00:00,OVFiets,,23706
2021-05-30 06:00:00+00:00,OVFiets,,29598
2021-05-30 07:00:00+00:00,OVFiets,,33069
2021-05-30 08:00:00+00:00,OVFiets,,32785
2021-05-30 09:00:00+00:00,OVFiets,,32580
2021-05-30 10:00:00+00:00,OVFiets,,33534
2021-05-30 11:00:00+00:00,OVFiets,,32595
2021-05-30 12:00:00+00:00,OVFiets,,32952
2021-05-30 13:00:00+00:00,OVFiets,,33382
2021-05-30 14:00:00+00:00,OVFiets,,33319
2021-05-30 15:00:00+00:00,OVFiets,,32490
2021-05-30 16:00:00+00:00,OVFiets,,33329
2021-05-30 17:00:00+00:00,OVFiets,,32593
2021-05-30 18:00:00+00:00,OVFiets,,32962
2021-05-30 19:00:00+00:00,OVFiets,,32817
2021-05-30 20:00:00+00:00,OVFiets,,31935
2021-05-30 21:00:00+00:00,OVFiets,,31989
2021-05-30 22:00:00+00:00,OVFiets,,28928
2021-05-30 23:00:00+00:00,OVFiets,,20457
2021-05-31 00:00:00+00:00,OVFiets,,22173
2021-05-31 01:00:00+00:00,OVFiets,,21836
2021-05-31 02:00:00+00:00,OVFiets,,201
