2021-05-20 02:00:00+00:00,OVFiets,,21893
2021-05-20 03:00:00+00:00,OVFiets,,24705
2021-05-20 04:00:00+00:00,OVFiets,,40203
2021-05-20 05:00:00+00:00,OVFiets,,51330
2021-05-20 06:00:00+00:00,OVFiets,,51620
2021-05-20 07:00:00+00:00,OVFiets,,51330
2021-05-20 08:00:00+00:00,OVFiets,,51620
2021-05-20 09:00:00+00:00,OVFiets,,50610
2021-05-20 10:00:00+00:00,OVFiets,,51330
2021-05-20 11:00:00+00:00,OVFiets,,51620
2021-05-20 12:00:00+00:00,OVFiets,,51620
2021-05-20 13:00:00+00:00,OVFiets,,50170
2021-05-20 14:00:00+00:00,OVFiets,,38576
2021-05-20 15:00:00+00:00,OVFiets,,35412
2021-05-20 16:00:00+00:00,OVFiets,,34055
2021-05-20 17:00:00+00:00,OVFiets,,32875
2021-05-20 18:00:00+00:00,OVFiets,,32989
2021-05-20 19:00:00+00:00,OVFiets,,33927
2021-05-20 20:00:00+00:00,OVFiets,,33115
2021-05-20 21:00:00+00:00,OVFiets,,32267
2021-05-20 22:00:00+00:00,OVFiets,,28600
2021-05-20 23:00:00+00:00,OVFiets,,21686
2021-05-21 00:00:00+00:00,OVFiets,,20571
2021-05-21 01:00:00+00:00,OVFiets,,22908
