2021-05-31 02:00:00+00:00,InfoPlusDVS,,1252
2021-05-31 03:00:00+00:00,InfoPlusDVS,,4697
2021-05-31 04:00:00+00:00,InfoPlusDVS,,8904
2021-05-31 05:00:00+00:00,InfoPlusDVS,,9745
2021-05-31 06:00:00+00:00,InfoPlusDVS,,10338
2021-05-31 07:00:00+00:00,InfoPlusDVS,,10420
2021-05-31 08:00:00+00:00,InfoPlusDVS,,9633
2021-05-31 09:00:00+00:00,InfoPlusDVS,,9583
2021-05-31 10:00:00+00:00,InfoPlusDVS,,9574
2021-05-31 11:00:00+00:00,InfoPlusDVS,,9425
2021-05-31 12:00:00+00:00,InfoPlusDVS,,12871
2021-05-31 13:00:00+00:00,InfoPlusDVS,,7016
2021-05-31 14:00:00+00:00,InfoPlusDVS,,12755
2021-05-31 15:00:00+00:00,InfoPlusDVS,,13830
2021-05-31 16:00:00+00:00,InfoPlusDVS,,14471
2021-05-31 17:00:00+00:00,InfoPlusDVS,,12670
2021-05-31 18:00:00+00:00,InfoPlusDVS,,10435
2021-05-31 19:00:00+00:00,InfoPlusDVS,,9057
2021-05-31 20:00:00+00:00,InfoPlusDVS,,7885
2021-05-31 21:00:00+00:00,InfoPlusDVS,,6494
2021-05-31 22:00:00+00:00,InfoPlusDVS,,3712
2021-05-31 23:00:00+00:00,InfoPlusDVS,,483
2021-06-01 00:00:00+00:00,InfoPlusDVS,,66
2021-06-01 01:00:00+00:00,InfoPlusDVS,,100
