2021-05-14 02:00:00+00:00,KV6posinfo,,12332
2021-05-14 03:00:00+00:00,KV6posinfo,,32253
2021-05-14 04:00:00+00:00,KV6posinfo,,57471
2021-05-14 05:00:00+00:00,KV6posinfo,,61443
2021-05-14 06:00:00+00:00,KV6posinfo,,66284
2021-05-14 07:00:00+00:00,KV6posinfo,,67751
2021-05-14 08:00:00+00:00,KV6posinfo,,67054
2021-05-14 09:00:00+00:00,KV6posinfo,,62584
2021-05-14 10:00:00+00:00,KV6posinfo,,60432
2021-05-14 11:00:00+00:00,KV6posinfo,,67599
2021-05-14 12:00:00+00:00,KV6posinfo,,68511
2021-05-14 13:00:00+00:00,KV6posinfo,,69884
2021-05-14 14:00:00+00:00,KV6posinfo,,71204
2021-05-14 15:00:00+00:00,KV6posinfo,,67653
2021-05-14 16:00:00+00:00,KV6posinfo,,60359
2021-05-14 17:00:00+00:00,KV6posinfo,,57327
2021-05-14 18:00:00+00:00,KV6posinfo,,52165
2021-05-14 19:00:00+00:00,KV6posinfo,,49338
2021-05-14 20:00:00+00:00,KV6posinfo,,46536
2021-05-14 21:00:00+00:00,KV6posinfo,,45045
2021-05-14 22:00:00+00:00,KV6posinfo,,38237
2021-05-14 23:00:00+00:00,KV6posinfo,,18928
2021-05-15 00:00:00+00:00,KV6posinfo,,10840
2021-05-15 01:00:00+00:00,KV6posinfo,,11735
2021-05-15 02:00:00+00:00,KV6posinfo,,2
