2021-05-14 02:00:00+00:00,InfoPlusTRB,,79
2021-05-14 03:00:00+00:00,InfoPlusTRB,,157
2021-05-14 04:00:00+00:00,InfoPlusTRB,,240
2021-05-14 05:00:00+00:00,InfoPlusTRB,,120
2021-05-14 06:00:00+00:00,InfoPlusTRB,,142
2021-05-14 07:00:00+00:00,InfoPlusTRB,,1127
2021-05-14 08:00:00+00:00,InfoPlusTRB,,150
2021-05-14 12:00:00+00:00,InfoPlusTRB,,367
2021-05-14 13:00:00+00:00,InfoPlusTRB,,117
2021-05-14 14:00:00+00:00,InfoPlusTRB,,1699
2021-05-14 15:00:00+00:00,InfoPlusTRB,,1935
2021-05-14 16:00:00+00:00,InfoPlusTRB,,473
2021-05-14 17:00:00+00:00,InfoPlusTRB,,323
2021-05-14 18:00:00+00:00,InfoPlusTRB,,323
2021-05-14 19:00:00+00:00,InfoPlusTRB,,651
2021-05-14 20:00:00+00:00,InfoPlusTRB,,318
2021-05-14 21:00:00+00:00,InfoPlusTRB,,85
2021-05-14 22:00:00+00:00,InfoPlusTRB,,146
2021-05-15 01:00:00+00:00,InfoPlusTRB,,32
