2021-05-04 02:00:00+00:00,ArNuRIT,,75
2021-05-04 03:00:00+00:00,ArNuRIT,,353
2021-05-04 04:00:00+00:00,ArNuRIT,,615
2021-05-04 05:00:00+00:00,ArNuRIT,,622
2021-05-04 06:00:00+00:00,ArNuRIT,,623
2021-05-04 07:00:00+00:00,ArNuRIT,,611
2021-05-04 08:00:00+00:00,ArNuRIT,,620
2021-05-04 09:00:00+00:00,ArNuRIT,,636
2021-05-04 10:00:00+00:00,ArNuRIT,,639
2021-05-04 11:00:00+00:00,ArNuRIT,,621
2021-05-04 12:00:00+00:00,ArNuRIT,,617
2021-05-04 13:00:00+00:00,ArNuRIT,,638
2021-05-04 14:00:00+00:00,ArNuRIT,,648
2021-05-04 15:00:00+00:00,ArNuRIT,,624
2021-05-04 16:00:00+00:00,ArNuRIT,,627
2021-05-04 17:00:00+00:00,ArNuRIT,,592
2021-05-04 18:00:00+00:00,ArNuRIT,,638
2021-05-04 19:00:00+00:00,ArNuRIT,,600
2021-05-04 20:00:00+00:00,ArNuRIT,,574
2021-05-04 21:00:00+00:00,ArNuRIT,,593
2021-05-04 22:00:00+00:00,ArNuRIT,,476
2021-05-04 23:00:00+00:00,ArNuRIT,,146
2021-05-05 00:00:00+00:00,ArNuRIT,,98
2021-05-05 01:00:00+00:00,ArNuRIT,,68
