2021-05-18 02:00:00+00:00,OVFiets,,26034
2021-05-18 03:00:00+00:00,OVFiets,,27574
2021-05-18 04:00:00+00:00,OVFiets,,39701
2021-05-18 05:00:00+00:00,OVFiets,,51330
2021-05-18 06:00:00+00:00,OVFiets,,51330
2021-05-18 07:00:00+00:00,OVFiets,,51329
2021-05-18 08:00:00+00:00,OVFiets,,51330
2021-05-18 09:00:00+00:00,OVFiets,,51620
2021-05-18 10:00:00+00:00,OVFiets,,51330
2021-05-18 11:00:00+00:00,OVFiets,,51330
2021-05-18 12:00:00+00:00,OVFiets,,51330
2021-05-18 13:00:00+00:00,OVFiets,,50314
2021-05-18 14:00:00+00:00,OVFiets,,38886
2021-05-18 15:00:00+00:00,OVFiets,,34514
2021-05-18 16:00:00+00:00,OVFiets,,45392
2021-05-18 17:00:00+00:00,OVFiets,,36141
2021-05-18 18:00:00+00:00,OVFiets,,35050
2021-05-18 19:00:00+00:00,OVFiets,,34715
2021-05-18 20:00:00+00:00,OVFiets,,34057
2021-05-18 21:00:00+00:00,OVFiets,,34026
2021-05-18 22:00:00+00:00,OVFiets,,30722
2021-05-18 23:00:00+00:00,OVFiets,,25897
2021-05-19 00:00:00+00:00,OVFiets,,25096
2021-05-19 01:00:00+00:00,OVFiets,,25201
