2021-05-27 02:00:00+00:00,InfoPlusDAS,,1048
2021-05-27 03:00:00+00:00,InfoPlusDAS,,4355
2021-05-27 04:00:00+00:00,InfoPlusDAS,,8741
2021-05-27 05:00:00+00:00,InfoPlusDAS,,9590
2021-05-27 06:00:00+00:00,InfoPlusDAS,,10011
2021-05-27 07:00:00+00:00,InfoPlusDAS,,10244
2021-05-27 08:00:00+00:00,InfoPlusDAS,,9583
2021-05-27 09:00:00+00:00,InfoPlusDAS,,9456
2021-05-27 10:00:00+00:00,InfoPlusDAS,,9113
2021-05-27 11:00:00+00:00,InfoPlusDAS,,9283
2021-05-27 12:00:00+00:00,InfoPlusDAS,,9410
2021-05-27 13:00:00+00:00,InfoPlusDAS,,9575
2021-05-27 14:00:00+00:00,InfoPlusDAS,,11060
2021-05-27 15:00:00+00:00,InfoPlusDAS,,10071
2021-05-27 16:00:00+00:00,InfoPlusDAS,,9933
2021-05-27 17:00:00+00:00,InfoPlusDAS,,8908
2021-05-27 18:00:00+00:00,InfoPlusDAS,,8267
2021-05-27 19:00:00+00:00,InfoPlusDAS,,7515
2021-05-27 20:00:00+00:00,InfoPlusDAS,,6861
2021-05-27 21:00:00+00:00,InfoPlusDAS,,5915
2021-05-27 22:00:00+00:00,InfoPlusDAS,,3525
2021-05-27 23:00:00+00:00,InfoPlusDAS,,661
2021-05-28 00:00:00+00:00,InfoPlusDAS,,62
2021-05-28 01:00:00+00:00,InfoPlusDAS,,110
