2021-05-13 02:00:00+00:00,ArNuRIT,,74
2021-05-13 03:00:00+00:00,ArNuRIT,,128
2021-05-13 04:00:00+00:00,ArNuRIT,,323
2021-05-13 05:00:00+00:00,ArNuRIT,,542
2021-05-13 06:00:00+00:00,ArNuRIT,,509
2021-05-13 07:00:00+00:00,ArNuRIT,,523
2021-05-13 08:00:00+00:00,ArNuRIT,,540
2021-05-13 09:00:00+00:00,ArNuRIT,,538
2021-05-13 10:00:00+00:00,ArNuRIT,,530
2021-05-13 11:00:00+00:00,ArNuRIT,,572
2021-05-13 12:00:00+00:00,ArNuRIT,,549
2021-05-13 13:00:00+00:00,ArNuRIT,,565
2021-05-13 14:00:00+00:00,ArNuRIT,,533
2021-05-13 15:00:00+00:00,ArNuRIT,,545
2021-05-13 16:00:00+00:00,ArNuRIT,,559
2021-05-13 17:00:00+00:00,ArNuRIT,,538
2021-05-13 18:00:00+00:00,ArNuRIT,,545
2021-05-13 19:00:00+00:00,ArNuRIT,,564
2021-05-13 20:00:00+00:00,ArNuRIT,,544
2021-05-13 21:00:00+00:00,ArNuRIT,,562
2021-05-13 22:00:00+00:00,ArNuRIT,,420
2021-05-13 23:00:00+00:00,ArNuRIT,,170
2021-05-14 00:00:00+00:00,ArNuRIT,,80
2021-05-14 01:00:00+00:00,ArNuRIT,,79
