2021-05-11 02:00:00+00:00,InfoPlusTRB,,367
2021-05-11 03:00:00+00:00,InfoPlusTRB,,26
2021-05-11 06:00:00+00:00,InfoPlusTRB,,151
2021-05-11 07:00:00+00:00,InfoPlusTRB,,922
2021-05-11 08:00:00+00:00,InfoPlusTRB,,307
2021-05-11 09:00:00+00:00,InfoPlusTRB,,205
2021-05-11 10:00:00+00:00,InfoPlusTRB,,1368
2021-05-11 11:00:00+00:00,InfoPlusTRB,,795
2021-05-11 12:00:00+00:00,InfoPlusTRB,,454
2021-05-11 13:00:00+00:00,InfoPlusTRB,,446
2021-05-11 14:00:00+00:00,InfoPlusTRB,,1888
2021-05-11 15:00:00+00:00,InfoPlusTRB,,1305
2021-05-11 16:00:00+00:00,InfoPlusTRB,,1569
2021-05-11 17:00:00+00:00,InfoPlusTRB,,1166
2021-05-11 18:00:00+00:00,InfoPlusTRB,,1203
2021-05-11 19:00:00+00:00,InfoPlusTRB,,213
2021-05-11 20:00:00+00:00,InfoPlusTRB,,183
2021-05-11 21:00:00+00:00,InfoPlusTRB,,252
2021-05-11 22:00:00+00:00,InfoPlusTRB,,25
2021-05-11 23:00:00+00:00,InfoPlusTRB,,124
2021-05-12 00:00:00+00:00,InfoPlusTRB,,221
