2021-05-15 02:00:00+00:00,InfoPlusRIT,,681
2021-05-15 03:00:00+00:00,InfoPlusRIT,,1361
2021-05-15 04:00:00+00:00,InfoPlusRIT,,1754
2021-05-15 05:00:00+00:00,InfoPlusRIT,,2505
2021-05-15 06:00:00+00:00,InfoPlusRIT,,2629
2021-05-15 07:00:00+00:00,InfoPlusRIT,,2925
2021-05-15 08:00:00+00:00,InfoPlusRIT,,2573
2021-05-15 09:00:00+00:00,InfoPlusRIT,,2582
2021-05-15 10:00:00+00:00,InfoPlusRIT,,2656
2021-05-15 11:00:00+00:00,InfoPlusRIT,,3140
2021-05-15 12:00:00+00:00,InfoPlusRIT,,3209
2021-05-15 13:00:00+00:00,InfoPlusRIT,,2879
2021-05-15 14:00:00+00:00,InfoPlusRIT,,2815
2021-05-15 15:00:00+00:00,InfoPlusRIT,,3120
2021-05-15 16:00:00+00:00,InfoPlusRIT,,2561
2021-05-15 17:00:00+00:00,InfoPlusRIT,,2638
2021-05-15 18:00:00+00:00,InfoPlusRIT,,2145
2021-05-15 19:00:00+00:00,InfoPlusRIT,,1765
2021-05-15 20:00:00+00:00,InfoPlusRIT,,12192
2021-05-15 21:00:00+00:00,InfoPlusRIT,,1452
2021-05-15 22:00:00+00:00,InfoPlusRIT,,1121
2021-05-15 23:00:00+00:00,InfoPlusRIT,,338
2021-05-16 00:00:00+00:00,InfoPlusRIT,,146
2021-05-16 01:00:00+00:00,InfoPlusRIT,,311
2021-05-16 02:00:00+00:00,InfoPlusRIT,,1
