2021-05-12 02:00:00+00:00,ArNuRIT,,108
2021-05-12 03:00:00+00:00,ArNuRIT,,301
2021-05-12 04:00:00+00:00,ArNuRIT,,540
2021-05-12 05:00:00+00:00,ArNuRIT,,562
2021-05-12 06:00:00+00:00,ArNuRIT,,586
2021-05-12 07:00:00+00:00,ArNuRIT,,583
2021-05-12 08:00:00+00:00,ArNuRIT,,552
2021-05-12 09:00:00+00:00,ArNuRIT,,595
2021-05-12 10:00:00+00:00,ArNuRIT,,566
2021-05-12 11:00:00+00:00,ArNuRIT,,545
2021-05-12 12:00:00+00:00,ArNuRIT,,579
2021-05-12 13:00:00+00:00,ArNuRIT,,594
2021-05-12 14:00:00+00:00,ArNuRIT,,602
2021-05-12 15:00:00+00:00,ArNuRIT,,573
2021-05-12 16:00:00+00:00,ArNuRIT,,594
2021-05-12 17:00:00+00:00,ArNuRIT,,598
2021-05-12 18:00:00+00:00,ArNuRIT,,551
2021-05-12 19:00:00+00:00,ArNuRIT,,523
2021-05-12 20:00:00+00:00,ArNuRIT,,580
2021-05-12 21:00:00+00:00,ArNuRIT,,556
2021-05-12 22:00:00+00:00,ArNuRIT,,465
2021-05-12 23:00:00+00:00,ArNuRIT,,168
2021-05-13 00:00:00+00:00,ArNuRIT,,81
2021-05-13 01:00:00+00:00,ArNuRIT,,55
