2021-05-20 02:00:00+00:00,InfoPlusRIT,,499
2021-05-20 03:00:00+00:00,InfoPlusRIT,,1188
2021-05-20 04:00:00+00:00,InfoPlusRIT,,2518
2021-05-20 05:00:00+00:00,InfoPlusRIT,,3497
2021-05-20 06:00:00+00:00,InfoPlusRIT,,3231
2021-05-20 07:00:00+00:00,InfoPlusRIT,,3257
2021-05-20 08:00:00+00:00,InfoPlusRIT,,2879
2021-05-20 09:00:00+00:00,InfoPlusRIT,,3049
2021-05-20 10:00:00+00:00,InfoPlusRIT,,2592
2021-05-20 11:00:00+00:00,InfoPlusRIT,,3293
2021-05-20 12:00:00+00:00,InfoPlusRIT,,2579
2021-05-20 13:00:00+00:00,InfoPlusRIT,,2647
2021-05-20 14:00:00+00:00,InfoPlusRIT,,3222
2021-05-20 15:00:00+00:00,InfoPlusRIT,,3096
2021-05-20 16:00:00+00:00,InfoPlusRIT,,2637
2021-05-20 17:00:00+00:00,InfoPlusRIT,,2657
2021-05-20 18:00:00+00:00,InfoPlusRIT,,2345
2021-05-20 19:00:00+00:00,InfoPlusRIT,,1976
2021-05-20 20:00:00+00:00,InfoPlusRIT,,11144
2021-05-20 21:00:00+00:00,InfoPlusRIT,,1686
2021-05-20 22:00:00+00:00,InfoPlusRIT,,2001
2021-05-20 23:00:00+00:00,InfoPlusRIT,,469
2021-05-21 00:00:00+00:00,InfoPlusRIT,,532
2021-05-21 01:00:00+00:00,InfoPlusRIT,,523
