2021-05-21 03:00:00+00:00,InfoPlusTRB,,248
2021-05-21 04:00:00+00:00,InfoPlusTRB,,355
2021-05-21 07:00:00+00:00,InfoPlusTRB,,639
2021-05-21 08:00:00+00:00,InfoPlusTRB,,717
2021-05-21 09:00:00+00:00,InfoPlusTRB,,271
2021-05-21 12:00:00+00:00,InfoPlusTRB,,908
2021-05-21 13:00:00+00:00,InfoPlusTRB,,1383
2021-05-21 14:00:00+00:00,InfoPlusTRB,,376
2021-05-21 15:00:00+00:00,InfoPlusTRB,,807
2021-05-21 16:00:00+00:00,InfoPlusTRB,,815
2021-05-21 17:00:00+00:00,InfoPlusTRB,,261
2021-05-21 18:00:00+00:00,InfoPlusTRB,,1643
2021-05-21 19:00:00+00:00,InfoPlusTRB,,639
2021-05-21 20:00:00+00:00,InfoPlusTRB,,506
2021-05-21 21:00:00+00:00,InfoPlusTRB,,7
2021-05-21 23:00:00+00:00,InfoPlusTRB,,92
