2021-05-09 07:00:00+00:00,InfoPlusVTBS,,56
2021-05-09 08:00:00+00:00,InfoPlusVTBS,,9
2021-05-09 09:00:00+00:00,InfoPlusVTBS,,6
2021-05-09 10:00:00+00:00,InfoPlusVTBS,,38
2021-05-09 11:00:00+00:00,InfoPlusVTBS,,5
2021-05-09 13:00:00+00:00,InfoPlusVTBS,,3
2021-05-09 14:00:00+00:00,InfoPlusVTBS,,50
2021-05-09 15:00:00+00:00,InfoPlusVTBS,,10
2021-05-09 16:00:00+00:00,InfoPlusVTBS,,12
2021-05-09 19:00:00+00:00,InfoPlusVTBS,,13
2021-05-09 20:00:00+00:00,InfoPlusVTBS,,1
2021-05-10 01:00:00+00:00,InfoPlusVTBS,,22
