2021-05-24 07:00:00+00:00,InfoPlusVTBT,,2
2021-05-24 09:00:00+00:00,InfoPlusVTBT,,1
2021-05-24 10:00:00+00:00,InfoPlusVTBT,,2
2021-05-24 11:00:00+00:00,InfoPlusVTBT,,1
2021-05-24 12:00:00+00:00,InfoPlusVTBT,,24
2021-05-24 13:00:00+00:00,InfoPlusVTBT,,4
2021-05-24 14:00:00+00:00,InfoPlusVTBT,,3
2021-05-24 15:00:00+00:00,InfoPlusVTBT,,5
2021-05-24 16:00:00+00:00,InfoPlusVTBT,,4
2021-05-24 17:00:00+00:00,InfoPlusVTBT,,6
2021-05-24 18:00:00+00:00,InfoPlusVTBT,,4
2021-05-24 19:00:00+00:00,InfoPlusVTBT,,3
