2021-05-04 06:00:00+00:00,InfoPlusTRB,,147
2021-05-04 07:00:00+00:00,InfoPlusTRB,,375
2021-05-04 08:00:00+00:00,InfoPlusTRB,,288
2021-05-04 09:00:00+00:00,InfoPlusTRB,,1091
2021-05-04 10:00:00+00:00,InfoPlusTRB,,594
2021-05-04 11:00:00+00:00,InfoPlusTRB,,1038
2021-05-04 12:00:00+00:00,InfoPlusTRB,,873
2021-05-04 13:00:00+00:00,InfoPlusTRB,,1427
2021-05-04 14:00:00+00:00,InfoPlusTRB,,2307
2021-05-04 15:00:00+00:00,InfoPlusTRB,,1193
2021-05-04 16:00:00+00:00,InfoPlusTRB,,1130
2021-05-04 17:00:00+00:00,InfoPlusTRB,,355
2021-05-04 18:00:00+00:00,InfoPlusTRB,,790
2021-05-04 19:00:00+00:00,InfoPlusTRB,,347
2021-05-04 20:00:00+00:00,InfoPlusTRB,,192
2021-05-04 21:00:00+00:00,InfoPlusTRB,,688
2021-05-04 22:00:00+00:00,InfoPlusTRB,,128
2021-05-04 23:00:00+00:00,InfoPlusTRB,,20
