2021-05-01 02:00:00+00:00,ArNuRIT,,58
2021-05-01 03:00:00+00:00,ArNuRIT,,153
2021-05-01 04:00:00+00:00,ArNuRIT,,323
2021-05-01 05:00:00+00:00,ArNuRIT,,469
2021-05-01 06:00:00+00:00,ArNuRIT,,496
2021-05-01 07:00:00+00:00,ArNuRIT,,533
2021-05-01 08:00:00+00:00,ArNuRIT,,562
2021-05-01 09:00:00+00:00,ArNuRIT,,516
2021-05-01 10:00:00+00:00,ArNuRIT,,519
2021-05-01 11:00:00+00:00,ArNuRIT,,574
2021-05-01 12:00:00+00:00,ArNuRIT,,535
2021-05-01 13:00:00+00:00,ArNuRIT,,546
2021-05-01 14:00:00+00:00,ArNuRIT,,541
2021-05-01 15:00:00+00:00,ArNuRIT,,498
2021-05-01 16:00:00+00:00,ArNuRIT,,500
2021-05-01 17:00:00+00:00,ArNuRIT,,479
2021-05-01 18:00:00+00:00,ArNuRIT,,487
2021-05-01 19:00:00+00:00,ArNuRIT,,565
2021-05-01 20:00:00+00:00,ArNuRIT,,562
2021-05-01 21:00:00+00:00,ArNuRIT,,490
2021-05-01 22:00:00+00:00,ArNuRIT,,385
2021-05-01 23:00:00+00:00,ArNuRIT,,200
2021-05-02 00:00:00+00:00,ArNuRIT,,81
2021-05-02 01:00:00+00:00,ArNuRIT,,51
