2021-05-06 05:00:00+00:00,InfoPlusVTBT,,1
2021-05-06 06:00:00+00:00,InfoPlusVTBT,,2
2021-05-06 07:00:00+00:00,InfoPlusVTBT,,26
2021-05-06 08:00:00+00:00,InfoPlusVTBT,,2
2021-05-06 09:00:00+00:00,InfoPlusVTBT,,27
2021-05-06 10:00:00+00:00,InfoPlusVTBT,,2
2021-05-06 12:00:00+00:00,InfoPlusVTBT,,1
2021-05-06 13:00:00+00:00,InfoPlusVTBT,,1
2021-05-06 14:00:00+00:00,InfoPlusVTBT,,5
2021-05-06 15:00:00+00:00,InfoPlusVTBT,,10
2021-05-06 16:00:00+00:00,InfoPlusVTBT,,1
2021-05-06 17:00:00+00:00,InfoPlusVTBT,,3
2021-05-06 18:00:00+00:00,InfoPlusVTBT,,3
2021-05-07 01:00:00+00:00,InfoPlusVTBT,,2
