2021-05-30 02:00:00+00:00,InfoPlusRIT,,4
2021-05-30 03:00:00+00:00,InfoPlusRIT,,15
2021-05-30 04:00:00+00:00,InfoPlusRIT,,1661
2021-05-30 05:00:00+00:00,InfoPlusRIT,,1670
2021-05-30 06:00:00+00:00,InfoPlusRIT,,2113
2021-05-30 07:00:00+00:00,InfoPlusRIT,,2323
2021-05-30 08:00:00+00:00,InfoPlusRIT,,2552
2021-05-30 09:00:00+00:00,InfoPlusRIT,,2443
2021-05-30 10:00:00+00:00,InfoPlusRIT,,2413
2021-05-30 11:00:00+00:00,InfoPlusRIT,,2589
2021-05-30 12:00:00+00:00,InfoPlusRIT,,2354
2021-05-30 13:00:00+00:00,InfoPlusRIT,,2441
2021-05-30 14:00:00+00:00,InfoPlusRIT,,2843
2021-05-30 15:00:00+00:00,InfoPlusRIT,,2469
2021-05-30 16:00:00+00:00,InfoPlusRIT,,2276
2021-05-30 17:00:00+00:00,InfoPlusRIT,,2391
2021-05-30 18:00:00+00:00,InfoPlusRIT,,2411
2021-05-30 19:00:00+00:00,InfoPlusRIT,,2171
2021-05-30 20:00:00+00:00,InfoPlusRIT,,14723
2021-05-30 21:00:00+00:00,InfoPlusRIT,,1827
2021-05-30 22:00:00+00:00,InfoPlusRIT,,1122
2021-05-30 23:00:00+00:00,InfoPlusRIT,,468
2021-05-31 00:00:00+00:00,InfoPlusRIT,,712
2021-05-31 01:00:00+00:00,InfoPlusRIT,,534
