2021-05-16 08:00:00+00:00,InfoPlusPIS,,61
2021-05-16 09:00:00+00:00,InfoPlusPIS,,25
2021-05-16 10:00:00+00:00,InfoPlusPIS,,35
2021-05-16 11:00:00+00:00,InfoPlusPIS,,211
2021-05-16 12:00:00+00:00,InfoPlusPIS,,206
2021-05-16 13:00:00+00:00,InfoPlusPIS,,165
2021-05-16 14:00:00+00:00,InfoPlusPIS,,138
2021-05-16 15:00:00+00:00,InfoPlusPIS,,48
2021-05-16 16:00:00+00:00,InfoPlusPIS,,211
2021-05-16 17:00:00+00:00,InfoPlusPIS,,191
2021-05-16 18:00:00+00:00,InfoPlusPIS,,187
2021-05-16 19:00:00+00:00,InfoPlusPIS,,169
2021-05-16 20:00:00+00:00,InfoPlusPIS,,191
2021-05-16 21:00:00+00:00,InfoPlusPIS,,87
2021-05-16 22:00:00+00:00,InfoPlusPIS,,81
2021-05-16 23:00:00+00:00,InfoPlusPIS,,13
