2021-05-25 02:00:00+00:00,InfoPlusVTBS,,15
2021-05-25 04:00:00+00:00,InfoPlusVTBS,,41
2021-05-25 06:00:00+00:00,InfoPlusVTBS,,22
2021-05-25 07:00:00+00:00,InfoPlusVTBS,,6
2021-05-25 08:00:00+00:00,InfoPlusVTBS,,19
2021-05-25 09:00:00+00:00,InfoPlusVTBS,,1
2021-05-25 10:00:00+00:00,InfoPlusVTBS,,20
2021-05-25 12:00:00+00:00,InfoPlusVTBS,,13
2021-05-25 14:00:00+00:00,InfoPlusVTBS,,13
2021-05-25 15:00:00+00:00,InfoPlusVTBS,,4
2021-05-25 17:00:00+00:00,InfoPlusVTBS,,13
2021-05-25 18:00:00+00:00,InfoPlusVTBS,,4
