2021-05-25 02:00:00+00:00,InfoPlusDVS,,1268
2021-05-25 03:00:00+00:00,InfoPlusDVS,,4774
2021-05-25 04:00:00+00:00,InfoPlusDVS,,9043
2021-05-25 05:00:00+00:00,InfoPlusDVS,,9713
2021-05-25 06:00:00+00:00,InfoPlusDVS,,9978
2021-05-25 07:00:00+00:00,InfoPlusDVS,,9911
2021-05-25 08:00:00+00:00,InfoPlusDVS,,10016
2021-05-25 09:00:00+00:00,InfoPlusDVS,,10470
2021-05-25 10:00:00+00:00,InfoPlusDVS,,10283
2021-05-25 11:00:00+00:00,InfoPlusDVS,,9814
2021-05-25 12:00:00+00:00,InfoPlusDVS,,9991
2021-05-25 13:00:00+00:00,InfoPlusDVS,,10081
2021-05-25 14:00:00+00:00,InfoPlusDVS,,10193
2021-05-25 15:00:00+00:00,InfoPlusDVS,,10045
2021-05-25 16:00:00+00:00,InfoPlusDVS,,9818
2021-05-25 17:00:00+00:00,InfoPlusDVS,,9229
2021-05-25 18:00:00+00:00,InfoPlusDVS,,8245
2021-05-25 19:00:00+00:00,InfoPlusDVS,,7762
2021-05-25 20:00:00+00:00,InfoPlusDVS,,7183
2021-05-25 21:00:00+00:00,InfoPlusDVS,,6097
2021-05-25 22:00:00+00:00,InfoPlusDVS,,3506
2021-05-25 23:00:00+00:00,InfoPlusDVS,,515
2021-05-26 00:00:00+00:00,InfoPlusDVS,,70
2021-05-26 01:00:00+00:00,InfoPlusDVS,,108
