2021-05-05 05:00:00+00:00,InfoPlusVTBT,,28
2021-05-05 06:00:00+00:00,InfoPlusVTBT,,1
2021-05-05 07:00:00+00:00,InfoPlusVTBT,,1
2021-05-05 08:00:00+00:00,InfoPlusVTBT,,1
2021-05-05 09:00:00+00:00,InfoPlusVTBT,,3
2021-05-05 10:00:00+00:00,InfoPlusVTBT,,8
2021-05-05 11:00:00+00:00,InfoPlusVTBT,,5
2021-05-05 12:00:00+00:00,InfoPlusVTBT,,1
2021-05-05 13:00:00+00:00,InfoPlusVTBT,,5
2021-05-05 14:00:00+00:00,InfoPlusVTBT,,1
2021-05-05 15:00:00+00:00,InfoPlusVTBT,,5
2021-05-05 16:00:00+00:00,InfoPlusVTBT,,1
2021-05-05 17:00:00+00:00,InfoPlusVTBT,,27
2021-05-06 00:00:00+00:00,InfoPlusVTBT,,4
