2021-05-04 02:00:00+00:00,InfoPlusDVS,,1255
2021-05-04 03:00:00+00:00,InfoPlusDVS,,4902
2021-05-04 04:00:00+00:00,InfoPlusDVS,,9547
2021-05-04 05:00:00+00:00,InfoPlusDVS,,10074
2021-05-04 06:00:00+00:00,InfoPlusDVS,,10108
2021-05-04 07:00:00+00:00,InfoPlusDVS,,9915
2021-05-04 08:00:00+00:00,InfoPlusDVS,,10267
2021-05-04 09:00:00+00:00,InfoPlusDVS,,10828
2021-05-04 10:00:00+00:00,InfoPlusDVS,,10709
2021-05-04 11:00:00+00:00,InfoPlusDVS,,10285
2021-05-04 12:00:00+00:00,InfoPlusDVS,,10668
2021-05-04 13:00:00+00:00,InfoPlusDVS,,10827
2021-05-04 14:00:00+00:00,InfoPlusDVS,,11706
2021-05-04 15:00:00+00:00,InfoPlusDVS,,10803
2021-05-04 16:00:00+00:00,InfoPlusDVS,,10326
2021-05-04 17:00:00+00:00,InfoPlusDVS,,9199
2021-05-04 18:00:00+00:00,InfoPlusDVS,,10366
2021-05-04 19:00:00+00:00,InfoPlusDVS,,8110
2021-05-04 20:00:00+00:00,InfoPlusDVS,,7377
2021-05-04 21:00:00+00:00,InfoPlusDVS,,6768
2021-05-04 22:00:00+00:00,InfoPlusDVS,,4232
2021-05-04 23:00:00+00:00,InfoPlusDVS,,449
2021-05-05 00:00:00+00:00,InfoPlusDVS,,76
2021-05-05 01:00:00+00:00,InfoPlusDVS,,90
2021-05-05 02:00:00+00:00,InfoPlusDVS,,1
