2021-05-12 05:00:00+00:00,InfoPlusPIL,,2
2021-05-12 07:00:00+00:00,InfoPlusPIL,,17
2021-05-12 08:00:00+00:00,InfoPlusPIL,,9
2021-05-12 09:00:00+00:00,InfoPlusPIL,,9
2021-05-12 10:00:00+00:00,InfoPlusPIL,,16
2021-05-12 11:00:00+00:00,InfoPlusPIL,,3
2021-05-12 12:00:00+00:00,InfoPlusPIL,,1
2021-05-12 13:00:00+00:00,InfoPlusPIL,,2
2021-05-12 14:00:00+00:00,InfoPlusPIL,,1
2021-05-12 15:00:00+00:00,InfoPlusPIL,,7
2021-05-12 16:00:00+00:00,InfoPlusPIL,,17
2021-05-12 17:00:00+00:00,InfoPlusPIL,,1
2021-05-12 19:00:00+00:00,InfoPlusPIL,,5
2021-05-12 20:00:00+00:00,InfoPlusPIL,,1
2021-05-12 21:00:00+00:00,InfoPlusPIL,,8
2021-05-12 22:00:00+00:00,InfoPlusPIL,,5
2021-05-12 23:00:00+00:00,InfoPlusPIL,,2
