2021-05-23 02:00:00+00:00,InfoPlusDAS,,135
2021-05-23 03:00:00+00:00,InfoPlusDAS,,466
2021-05-23 04:00:00+00:00,InfoPlusDAS,,1629
2021-05-23 05:00:00+00:00,InfoPlusDAS,,4319
2021-05-23 06:00:00+00:00,InfoPlusDAS,,6516
2021-05-23 07:00:00+00:00,InfoPlusDAS,,6901
2021-05-23 08:00:00+00:00,InfoPlusDAS,,7180
2021-05-23 09:00:00+00:00,InfoPlusDAS,,7270
2021-05-23 10:00:00+00:00,InfoPlusDAS,,7719
2021-05-23 11:00:00+00:00,InfoPlusDAS,,7466
2021-05-23 12:00:00+00:00,InfoPlusDAS,,7383
2021-05-23 13:00:00+00:00,InfoPlusDAS,,7559
2021-05-23 14:00:00+00:00,InfoPlusDAS,,7480
2021-05-23 15:00:00+00:00,InfoPlusDAS,,7362
2021-05-23 16:00:00+00:00,InfoPlusDAS,,7708
2021-05-23 17:00:00+00:00,InfoPlusDAS,,7502
2021-05-23 18:00:00+00:00,InfoPlusDAS,,7253
2021-05-23 19:00:00+00:00,InfoPlusDAS,,7895
2021-05-23 20:00:00+00:00,InfoPlusDAS,,6950
2021-05-23 21:00:00+00:00,InfoPlusDAS,,5837
2021-05-23 22:00:00+00:00,InfoPlusDAS,,3463
2021-05-23 23:00:00+00:00,InfoPlusDAS,,490
2021-05-24 00:00:00+00:00,InfoPlusDAS,,52
2021-05-24 01:00:00+00:00,InfoPlusDAS,,55
