2021-05-28 04:00:00+00:00,InfoPlusTRB,,416
2021-05-28 05:00:00+00:00,InfoPlusTRB,,92
2021-05-28 07:00:00+00:00,InfoPlusTRB,,2488
2021-05-28 08:00:00+00:00,InfoPlusTRB,,645
2021-05-28 09:00:00+00:00,InfoPlusTRB,,1876
2021-05-28 10:00:00+00:00,InfoPlusTRB,,1870
2021-05-28 11:00:00+00:00,InfoPlusTRB,,501
2021-05-28 12:00:00+00:00,InfoPlusTRB,,1793
2021-05-28 13:00:00+00:00,InfoPlusTRB,,2526
2021-05-28 14:00:00+00:00,InfoPlusTRB,,2223
2021-05-28 15:00:00+00:00,InfoPlusTRB,,1691
2021-05-28 16:00:00+00:00,InfoPlusTRB,,1804
2021-05-28 17:00:00+00:00,InfoPlusTRB,,973
2021-05-28 18:00:00+00:00,InfoPlusTRB,,240
2021-05-28 19:00:00+00:00,InfoPlusTRB,,1054
2021-05-28 20:00:00+00:00,InfoPlusTRB,,27
2021-05-28 21:00:00+00:00,InfoPlusTRB,,133
2021-05-29 00:00:00+00:00,InfoPlusTRB,,678
