2021-05-26 02:00:00+00:00,InfoPlusRIT,,497
2021-05-26 03:00:00+00:00,InfoPlusRIT,,1226
2021-05-26 04:00:00+00:00,InfoPlusRIT,,2444
2021-05-26 05:00:00+00:00,InfoPlusRIT,,3026
2021-05-26 06:00:00+00:00,InfoPlusRIT,,2926
2021-05-26 07:00:00+00:00,InfoPlusRIT,,2902
2021-05-26 08:00:00+00:00,InfoPlusRIT,,3034
2021-05-26 09:00:00+00:00,InfoPlusRIT,,3431
2021-05-26 10:00:00+00:00,InfoPlusRIT,,3192
2021-05-26 11:00:00+00:00,InfoPlusRIT,,3336
2021-05-26 12:00:00+00:00,InfoPlusRIT,,3130
2021-05-26 13:00:00+00:00,InfoPlusRIT,,3185
2021-05-26 14:00:00+00:00,InfoPlusRIT,,3054
2021-05-26 15:00:00+00:00,InfoPlusRIT,,4581
2021-05-26 16:00:00+00:00,InfoPlusRIT,,3485
2021-05-26 17:00:00+00:00,InfoPlusRIT,,2993
2021-05-26 18:00:00+00:00,InfoPlusRIT,,2909
2021-05-26 19:00:00+00:00,InfoPlusRIT,,2528
2021-05-26 20:00:00+00:00,InfoPlusRIT,,12915
2021-05-26 21:00:00+00:00,InfoPlusRIT,,2112
2021-05-26 22:00:00+00:00,InfoPlusRIT,,1320
2021-05-26 23:00:00+00:00,InfoPlusRIT,,545
2021-05-27 00:00:00+00:00,InfoPlusRIT,,614
2021-05-27 01:00:00+00:00,InfoPlusRIT,,526
