2021-05-29 02:00:00+00:00,InfoPlusDVS,,339
2021-05-29 03:00:00+00:00,InfoPlusDVS,,1841
2021-05-29 04:00:00+00:00,InfoPlusDVS,,4894
2021-05-29 05:00:00+00:00,InfoPlusDVS,,7615
2021-05-29 06:00:00+00:00,InfoPlusDVS,,8079
2021-05-29 07:00:00+00:00,InfoPlusDVS,,8190
2021-05-29 08:00:00+00:00,InfoPlusDVS,,8577
2021-05-29 09:00:00+00:00,InfoPlusDVS,,8813
2021-05-29 10:00:00+00:00,InfoPlusDVS,,8259
2021-05-29 11:00:00+00:00,InfoPlusDVS,,8353
2021-05-29 12:00:00+00:00,InfoPlusDVS,,8357
2021-05-29 13:00:00+00:00,InfoPlusDVS,,8217
2021-05-29 14:00:00+00:00,InfoPlusDVS,,8071
2021-05-29 15:00:00+00:00,InfoPlusDVS,,8296
2021-05-29 16:00:00+00:00,InfoPlusDVS,,8083
2021-05-29 17:00:00+00:00,InfoPlusDVS,,8434
2021-05-29 18:00:00+00:00,InfoPlusDVS,,7883
2021-05-29 19:00:00+00:00,InfoPlusDVS,,7528
2021-05-29 20:00:00+00:00,InfoPlusDVS,,7088
2021-05-29 21:00:00+00:00,InfoPlusDVS,,6594
2021-05-29 22:00:00+00:00,InfoPlusDVS,,4157
2021-05-29 23:00:00+00:00,InfoPlusDVS,,1233
2021-05-30 00:00:00+00:00,InfoPlusDVS,,213
2021-05-30 01:00:00+00:00,InfoPlusDVS,,72
