2021-05-31 04:00:00+00:00,InfoPlusTRB,,986
2021-05-31 05:00:00+00:00,InfoPlusTRB,,174
2021-05-31 06:00:00+00:00,InfoPlusTRB,,1151
2021-05-31 07:00:00+00:00,InfoPlusTRB,,2515
2021-05-31 08:00:00+00:00,InfoPlusTRB,,632
2021-05-31 09:00:00+00:00,InfoPlusTRB,,643
2021-05-31 10:00:00+00:00,InfoPlusTRB,,694
2021-05-31 11:00:00+00:00,InfoPlusTRB,,134
2021-05-31 12:00:00+00:00,InfoPlusTRB,,3168
2021-05-31 13:00:00+00:00,InfoPlusTRB,,2574
2021-05-31 14:00:00+00:00,InfoPlusTRB,,697
2021-05-31 15:00:00+00:00,InfoPlusTRB,,1186
2021-05-31 16:00:00+00:00,InfoPlusTRB,,636
2021-05-31 17:00:00+00:00,InfoPlusTRB,,2684
2021-05-31 18:00:00+00:00,InfoPlusTRB,,686
2021-05-31 19:00:00+00:00,InfoPlusTRB,,955
2021-05-31 20:00:00+00:00,InfoPlusTRB,,975
2021-05-31 21:00:00+00:00,InfoPlusTRB,,1317
2021-05-31 22:00:00+00:00,InfoPlusTRB,,952
2021-05-31 23:00:00+00:00,InfoPlusTRB,,23
