2021-05-16 02:00:00+00:00,OVFiets,,24047
2021-05-16 03:00:00+00:00,OVFiets,,23853
2021-05-16 04:00:00+00:00,OVFiets,,24012
2021-05-16 05:00:00+00:00,OVFiets,,25413
2021-05-16 06:00:00+00:00,OVFiets,,30435
2021-05-16 07:00:00+00:00,OVFiets,,30616
2021-05-16 08:00:00+00:00,OVFiets,,32356
2021-05-16 09:00:00+00:00,OVFiets,,33287
2021-05-16 10:00:00+00:00,OVFiets,,33088
2021-05-16 11:00:00+00:00,OVFiets,,33035
2021-05-16 12:00:00+00:00,OVFiets,,33864
2021-05-16 13:00:00+00:00,OVFiets,,34223
2021-05-16 14:00:00+00:00,OVFiets,,33530
2021-05-16 15:00:00+00:00,OVFiets,,33430
2021-05-16 16:00:00+00:00,OVFiets,,34329
2021-05-16 17:00:00+00:00,OVFiets,,36355
2021-05-16 18:00:00+00:00,OVFiets,,34648
2021-05-16 19:00:00+00:00,OVFiets,,35549
2021-05-16 20:00:00+00:00,OVFiets,,33400
2021-05-16 21:00:00+00:00,OVFiets,,33206
2021-05-16 22:00:00+00:00,OVFiets,,27836
2021-05-16 23:00:00+00:00,OVFiets,,23259
2021-05-17 00:00:00+00:00,OVFiets,,24848
2021-05-17 01:00:00+00:00,OVFiets,,25770
