2021-05-29 02:00:00+00:00,InfoPlusRIT,,410
2021-05-29 03:00:00+00:00,InfoPlusRIT,,856
2021-05-29 04:00:00+00:00,InfoPlusRIT,,1723
2021-05-29 05:00:00+00:00,InfoPlusRIT,,2359
2021-05-29 06:00:00+00:00,InfoPlusRIT,,2548
2021-05-29 07:00:00+00:00,InfoPlusRIT,,2654
2021-05-29 08:00:00+00:00,InfoPlusRIT,,2867
2021-05-29 09:00:00+00:00,InfoPlusRIT,,3380
2021-05-29 10:00:00+00:00,InfoPlusRIT,,2936
2021-05-29 11:00:00+00:00,InfoPlusRIT,,2889
2021-05-29 12:00:00+00:00,InfoPlusRIT,,2570
2021-05-29 13:00:00+00:00,InfoPlusRIT,,2502
2021-05-29 14:00:00+00:00,InfoPlusRIT,,2442
2021-05-29 15:00:00+00:00,InfoPlusRIT,,2524
2021-05-29 16:00:00+00:00,InfoPlusRIT,,2348
2021-05-29 17:00:00+00:00,InfoPlusRIT,,2703
2021-05-29 18:00:00+00:00,InfoPlusRIT,,2072
2021-05-29 19:00:00+00:00,InfoPlusRIT,,2033
2021-05-29 20:00:00+00:00,InfoPlusRIT,,14662
2021-05-29 21:00:00+00:00,InfoPlusRIT,,1926
2021-05-29 22:00:00+00:00,InfoPlusRIT,,1191
2021-05-29 23:00:00+00:00,InfoPlusRIT,,418
2021-05-30 00:00:00+00:00,InfoPlusRIT,,135
2021-05-30 01:00:00+00:00,InfoPlusRIT,,335
