2021-05-29 04:00:00+00:00,InfoPlusTRB,,21
2021-05-29 05:00:00+00:00,InfoPlusTRB,,9
2021-05-29 07:00:00+00:00,InfoPlusTRB,,14
2021-05-29 08:00:00+00:00,InfoPlusTRB,,927
2021-05-29 09:00:00+00:00,InfoPlusTRB,,1536
2021-05-29 10:00:00+00:00,InfoPlusTRB,,785
2021-05-29 11:00:00+00:00,InfoPlusTRB,,125
2021-05-29 12:00:00+00:00,InfoPlusTRB,,533
2021-05-29 14:00:00+00:00,InfoPlusTRB,,178
2021-05-29 15:00:00+00:00,InfoPlusTRB,,256
2021-05-29 16:00:00+00:00,InfoPlusTRB,,7
2021-05-29 17:00:00+00:00,InfoPlusTRB,,561
2021-05-29 18:00:00+00:00,InfoPlusTRB,,64
2021-05-29 20:00:00+00:00,InfoPlusTRB,,50
2021-05-29 21:00:00+00:00,InfoPlusTRB,,29
