2021-05-18 02:00:00+00:00,InfoPlusTRB,,22
2021-05-18 03:00:00+00:00,InfoPlusTRB,,97
2021-05-18 04:00:00+00:00,InfoPlusTRB,,20
2021-05-18 05:00:00+00:00,InfoPlusTRB,,407
2021-05-18 06:00:00+00:00,InfoPlusTRB,,209
2021-05-18 07:00:00+00:00,InfoPlusTRB,,488
2021-05-18 08:00:00+00:00,InfoPlusTRB,,277
2021-05-18 10:00:00+00:00,InfoPlusTRB,,461
2021-05-18 11:00:00+00:00,InfoPlusTRB,,116
2021-05-18 12:00:00+00:00,InfoPlusTRB,,316
2021-05-18 13:00:00+00:00,InfoPlusTRB,,1190
2021-05-18 14:00:00+00:00,InfoPlusTRB,,385
2021-05-18 15:00:00+00:00,InfoPlusTRB,,435
2021-05-18 16:00:00+00:00,InfoPlusTRB,,989
2021-05-18 17:00:00+00:00,InfoPlusTRB,,113
2021-05-18 20:00:00+00:00,InfoPlusTRB,,766
